 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1314967,"HEPATITIS C,RNA,AMPP",381.95
1314968,"HEPATITIS C,RNA,QUAN",439.13
1314687,"HEPATITIS, DELTA AGE",94.88
1314688,HERPES SIMP NON-SPEC,64.21
1314689,HERPES SIMP TYPE 1  ,58.82
1314690,HERPES SIMP TYPE 2  ,106.01
1319042,HERPES SIMPLEX AB   ,0.00
1217254,HETASTARCH 6% 500ML ,329.60
1314609,HETEROPHILE AB SCREE,58.39
1314611,"HETEROPHILE TIT,P-AB",58.39
1316422,HEXAGONAL PHOSPHOLIP,79.56
1314324,HISTAMINE           ,171.52
1321084,HISTOCHEMICAL STAIN ,108.60
1314931,HISTOPLASM CAPSU AGE,151.41
1314691,HISTOPLASMA         ,55.74
1316428,HIV GEN DNA REV OTH ,574.08
1314932,"HIV-1 AG,EIA SERUM  ",115.56
1314980,"HIV-1, DNA, QUANT   ",388.04
1314933,"HIV-2 AG,EIA SERUM  ",115.56
1316531,HIV1 AG W HIV 1 2 AB,279.03
1314694,HIV1-HIV2 AB SNG RES,163.01
1318048,HIV1-HIV2 WESTERN BL,0.00
1314739,"HLA  A,B,OR C,MULTI ",495.09
1314738,"HLA  A,B,OR C,SING  ",115.11
1317088,HLA1 TYP HR 1 AL EA ,540.74
1219379,HOMATROP HBR5%OS 5ML,102.75
1314325,HOMOCYSTEINE        ,79.54
1314925,"HPYLORI,STOOL,EIA   ",97.34
1319447,HSV 1 AND 2 IGG IGM ,0.00
1319252,HSV 1AND 2 IGG TYPE ,0.00
1314973,"HSV, DNA, AMP PROBE ",155.09
1314974,"HSV, DNA, QUANT     ",189.61
1314686,HTLV-HIV AB CONFIRM ,153.27
1314685,HTLV-II AB          ,161.78
7210540,HYALURONID 150UN INJ,171.44
1211647,HYALURONON 1MG INJ  ,39.58
1217442,HYCOSCYA .375MG SRTB,9.03
1210563,HYDR PEROX 3% 240ML ,9.03
1217413,HYDRALAZINE 10MG TAB,7.22
7212111,HYDRALAZINE 20MG INJ,73.88
1217412,HYDRALAZINE 25MG TAB,9.03
1217414,HYDRALAZINE 50MG TAB,9.03
7210103,HYDROCOD5-APAP325 TB,10.83
1217427,HYDROCORT 1%CR 30GM ,28.84
1217425,HYDROCORT 2.5%CR 30G,4.97
1217741,HYDROCORT 25MG SUPP ,27.04
7212006,HYDROCORTIS 100MGINJ,18.01
1217428,HYDROCORTISON 5MG TB,3.11
7211997,HYDROMORPH UP TO 4MG,30.66
7212274,HYDROMORPH UP TO 4MG,9.73
1217810,HYDROMORPHONE 2MG TA,9.03
1217811,HYDROXYCHLOR 200MGTB,9.03
1314329,HYDROXYPROGES 17-D  ,121.18
1314332,"HYDROXYPROLINE,TOTAL",333.30
1219401,HYDROXYUREA 500MG CP,19.84
7212049,HYDROXYZI UP TO 25MG,18.65
1212723,HYDROXYZI UP TO 25MG,9.03
1217431,HYDROXYZINE 10MG/5ML,9.03
1217432,HYDROXYZINE 25MG TAB,9.03
1210399,HYDROXYZINE PAM 25MG,9.03
1217443,HYOSCYAMI.125MG SLTB,9.20
7210172,HYOSCYAMINE.125MG TB,7.22
2811189,"I123 CAP,DX /100UCI ",231.18
1217444,IBUPROF 20MG/ML 5ML ,9.03
1217445,IBUPROFEN 200MG TAB ,7.22
1217447,IBUPROFEN 600MG TAB ,9.03
1218403,IBUPROFEN 800MG TAB ,9.03
1321189,ICC ADD AB PER SLIDE,123.29
1321193,ICC MLTPX AB ST     ,123.29
1314537,IDAT EACH AB TITER  ,83.92
1314536,IDAT QUAL EA RGT RBC,40.15
1321205,IMF SPEC 1ST AB ST  ,123.62
1913242,IMM ADM 1ST VACCINE ,154.08
1913263,IMM ADM FLU VACCINE ,198.31
282950,IMM ADM FLU VACCINE ,228.04
1522140,IMM ADM FLU VACCINE ,198.31
282824,IMM ADM HEP B VACCIN,193.92
282951,IMM ADM PNEU VACCINE,193.92
1314588,IMM E-PHORS-URIN-CSF,130.88
1319389,IMMUNO GAM-KAPPA-LAM,0.00
1314336,"IMMUNOASSAY, NOS    ",64.89
1314333,"IMMUNOASSAY, OTHER  ",145.97
1314335,"IMMUNOASSAY, RIA    ",501.17
1314618,IMMUNODIFFUSION     ,108.26
1314616,"IMMUNOELECTRO, OTH  ",99.73
1314615,"IMMUNOELECTRO, SERUM",99.96
1314621,IMMUNOFIXATION ELECT,99.64
1319026,IMMUNOGLOGULIN GAM  ,0.00
1314744,"IMMUNOLOGY PROC, NOS",570.51
1411432,IMPLANT OTHER LVL 2 ,959.29
1411433,IMPLANT OTHER LVL 3 ,3437.01
1411434,IMPLANT OTHER LVL 4 ,1000.39
1411435,IMPLANT OTHER LVL 5 ,2000.78
1411436,IMPLANT OTHER LVL 6 ,10299.98
1411437,IMPLANT OTHER LVL 7 ,6350.57
1218872,INDAPAMIDE 1.25MG TB,10.83
1217451,INDAPAMINE 2.5MG TAB,7.22
1217452,INDIGOTIN 8MG/ML 5ML,27.69
1219145,INDOMETHAC 75MG CRCP,10.83
1217453,INDOMETHACIN 25MG CP,7.22
1314613,INF AGENT IMMUNO QUA,156.82
1314901,INFAGT DT QLSQT CRYP,53.50
1315097,INFAGT DT QLSQT GIAR,53.50
1319855,INFLAMMATORY BOWEL  ,0.00
1316448,INFLU B ASSAY W-OP  ,175.17
1314905,"INFLUENZA A, AG, IF ",175.17
1319041,INFLUENZA A-B AB SER,0.00
1315015,INFLUENZA ASSAY W-OP,175.17
1314904,"INFLUENZA B, AG, IF ",175.17
1314701,INFLUENZA VIRUS AB  ,105.82
1719023,INHALATION TRTMT INI,253.69
1719024,INHALATION TRTMT SUB,253.69
1314622,INHIBIN A           ,70.64
2811243,INJ GAD-MR2 CONTR ML,8.30
1913249,INJECTION IV PUSH   ,343.60
1321128,INOP CYTOPAT CNSLT 1,7.60
1321129,INOP CYTOPAT CNSLT 2,43.63
1913238,INSERTION FLOW CATH ,9301.03
1212217,INSULIN 1 UNT INJ   ,1.47
1212218,INSULIN 1 UNT INJ   ,1.13
1212219,INSULIN 1 UNT INJ   ,1.87
1212220,INSULIN 1 UNT INJ   ,1.47
1212221,INSULIN 1 UNT INJ   ,2.58
1212223,INSULIN 1 UNT INJ   ,1.13
1212224,INSULIN 1 UNT INJ   ,1.80
1212226,INSULIN 1 UNT INJ   ,1.80
1212227,INSULIN 1 UNT INJ   ,1.80
1314623,INSULIN AB          ,95.48
1314338,"INSULIN, FREE       ",85.16
1314337,"INSULIN, TOTAL      ",85.16
1913223,INTERMEDIATE ED VIST,1186.99
1913231,INTERMEDIATE PROCEDR,1316.38
1314624,INTRINSIC FACTOR AB ,85.16
1710901,INTUBATION          ,1447.77
1814946,IONTOPHOR-15 MIN PT ,107.07
1210554,IPRA-ALBU.5-2.5MG/3M,9.03
7210753,IPRA/ALBU 18-103 PUF,3.28
7210903,IPRATROPIU .02% 2.5M,9.03
1612279,IR-ARTHROGM SHLDR CR,1264.57
1612282,IR-ARTHROGRAM HIP CR,1264.57
1612283,IR-ARTHROGRAM SI JTS,2496.54
1612369,IR-FISTULOGRAM CR   ,691.08
1610112,IR-HYSTERSALPINGOGRM,917.07
1522131,IR-IRR PORT DRUG DEL,262.74
1217458,IRBESARTAN 150MG TAB,7.95
1314340,IRON                ,130.16
1314341,IRON BINDING CAPACIT,74.20
7212217,IRON DEX267 INJ 50MG,146.01
1314625,ISLET CELL AB       ,203.39
1217466,ISONIAZID 300MG TAB ,9.03
1217473,ISOSORB MON 30MGERTB,18.01
1217471,ISOSORBI MON 20MG TB,10.83
1217468,ISOSORBIDE DI 10MGTB,9.03
282921,IV HYDRAT EA ADD HR ,118.02
1522102,IV HYDRAT EA ADD HR ,87.63
1913257,IV HYDRAT EA ADD HR ,95.72
1913256,IV HYDRATION 1 HR   ,1188.86
1522101,IV HYDRATION 1 HR   ,1188.86
282920,IV HYDRATION 1 HR   ,393.52
282932,IV THER AD SEQ 1 HR ,193.92
1522113,IV THER AD SEQ 1 HR ,368.47
1913262,IV THER AD SEQ 1 HR ,368.47
1913259,IV THERAPY DX 1 HR  ,1188.86
1522111,IV THERAPY DX 1 HR  ,1188.86
282930,IV THERAPY DX 1 HR  ,628.74
282931,IV THERAPY EA AD HR ,118.02
1522112,IV THERAPY EA AD HR ,122.83
1913260,IV THERAPY EA AD HR ,122.83
1414700,JOINT DEVICE IMPLT 1,2785.94
1414701,JOINT DEVICE IMPLT 2,4119.98
1414702,JOINT DEVICE IMPLT 3,5149.98
1414703,JOINT DEVICE IMPLT 4,20641.51
1414704,JOINT DEVICE IMPLT 5,10299.98
1414705,JOINT DEVICE IMPLT 6,47960.20
1414706,JOINT DEVICE IMPLT 7,16479.98
1414707,JOINT DEVICE IMPLT 8,9627.51
1414708,JOINT DEVICE IMPLT 9,11799.17
1414711,JOINT DEVICE IMPLT12,45296.46
1217870,K PHO155-NA PHO350TB,9.03
1213566,K PHOS DI 3MM/ML 5ML,32.66
1319411,KAPPA LAMBDA LIGHT  ,0.00
1221088,KCL 20MEQ/.45%NS1000,94.71
1221061,KCL20-NS.2-D5W1000ML,104.55
1217480,KETAMINE 500MG/10ML ,218.09
1217482,KETOCONAZ 2%CRM 15GM,104.69
1314343,KETOGENIC STEROIDS  ,108.26
1217486,KETOROLAC 10MG TAB  ,7.85
7212133,KETOROLAC 15MG INJ  ,9.03
1210233,KETOROLAC 15MG INJ  ,81.12
7212012,KETOROLAC 15MG INJ  ,57.68
282841,L&D OBSERV 1ST HOUR ,2309.98
282842,L&D OBSERV ADDL HOUR,160.37
282821,L&D REC LEV 1 PER HR,2162.47
282822,L&D REC LVL 2 PER HR,737.61
8891457,L139900 COVID19 NAA ,309.00
1321150,LAB PATHOLOGY CONSUL,118.52
1321151,LAB PATHOLOGY CONSUL,125.71
1217488,LABETALOL 100MG TAB ,9.03
1219037,LABETALOL 200MG TAB ,7.85
1213614,LABETALOL 5MG/1ML 1M,8.24
1219416,LABETALOL 5MG/ML 4ML,20.33
1314347,LACTATE DEHYDROLDH  ,70.56
1314346,LACTIC ACID         ,52.30
1315125,"LACTOFERRIN,FEC QUAN",390.15
1314349,"LACTOGEN, PLACENTAL ",90.17
1217489,LACTULOSE 20GM/30ML ,7.85
1218788,LAMIVU150-ZIDO300 TB,88.31
1217493,LAMOTRIGINE 100MG TB,7.85
1217816,LAMOTRIGINE 25MG TAB,7.85
1316536,LAMOTRIGINE QT      ,25.96
1217495,LANOLIN OINT 30GM   ,13.06
7210262,LANSOPRAZOL 30MG ODT,39.64
7210279,LANSOPRAZOLE 15MG ST,27.15
1217498,LATANOPR.005%OS 2.5M,349.69
1319416,LD ISOENZYMES       ,0.00
1314348,LDH ISOENZYMES      ,68.65
1612191,LE-ANKLE 2V CR      ,417.53
1612318,LE-ANKLE 2VW BI CR  ,545.62
1612192,LE-ANKLE 3VPLUS CR  ,394.68
1612319,LE-ANKLE 3VWS BI CR ,589.32
1612195,LE-CALCANEUS 2PLS CR,372.95
1612322,LE-CALCNEUS 2V BI CR,740.83
1612461,LE-FEMUR 1V CR      ,195.83
1612184,LE-FEMUR 2V CR      ,297.60
1612313,LE-FEMUR 2VW BI CR  ,442.88
1612193,LE-FOOT 2V CR       ,417.53
1612320,LE-FOOT 2VWS BI CR  ,545.62
1612194,LE-FOOT 3V PLUS CR  ,475.48
1612321,LE-FOOT 3VWPLS BI CR,589.32
1612458,LE-HIP PLV BI 2V CR ,409.89
1612460,LE-HIP PV BI MIN5VCR,819.78
1612459,LE-HIP PV BI3OR4V CR,409.89
1612456,LE-HIP PV UN2OR3V CR,417.46
1612457,LE-HIP PV UNMIN4V CR,626.19
1612179,LE-HIP UNILAT 1V CR ,295.04
1612185,LE-KNEE 1 TO 2V CR  ,417.67
1612314,LE-KNEE 1TO2V BI CR ,458.54
1612186,LE-KNEE 3V CR       ,475.14
1612315,LE-KNEE 3VWS BI CR  ,458.54
1612187,LE-KNEE 4V PLUS CR  ,619.47
1612188,LE-KNEE BI AP STD CR,458.54
1612190,LE-LWR EXT INFANT CR,212.03
1612348,LE-PELVIS CR        ,335.91
1612317,LE-TIB FIB 2V BI CR ,545.62
1612189,LE-TIB FIB 2V CR    ,417.58
1612196,LE-TOE S 2VPLUS CR  ,418.17
1314352,LEAD                ,57.17
1314702,LEGIONELLA AB       ,192.19
1414725,LENS INTRAOCULR NT 1,1238.19
1314626,LEUK HISTAMINE RELEA,216.30
1314815,LEUKO ALK PHOS W-COU,119.21
1315084,LEUKOCY ASSES FEC QL,25.54
1314298,LEUTEINIZING HORMONE,93.67
7211114,LEVALBUTER0.31MG/3ML,23.79
7210896,LEVALBUTER0.63MG/3ML,19.84
7210897,LEVALBUTER1.25MG/3ML,19.84
2070201,LEVEL 1 EP          ,270.38
2070211,LEVEL 1 NP          ,189.72
2070202,LEVEL 2 EP          ,300.21
2070212,LEVEL 2 NP          ,239.05
2070203,LEVEL 3 EP          ,300.21
2070213,LEVEL 3 NP          ,314.58
2070204,LEVEL 4 EP          ,383.93
2070214,LEVEL 4 NP          ,416.85
2070205,LEVEL 5 EP          ,416.85
2070215,LEVEL 5 NP          ,811.13
7210209,LEVETIRA 100MG/ML 1M,9.30
1210090,LEVETIRACET 10MG INJ,16.82
1219693,LEVETIRACET 250MG TB,7.85
1316537,LEVETIRACETAM QT    ,98
1217505,LEVOFLOXAC .5%OS 5ML,315.44
1210224,LEVOFLOXAC 250MG INJ,96.38
1210225,LEVOFLOXAC 250MG INJ,85.62
7212343,LEVOFLOXAC 250MG INJ,96.38
1217504,LEVOFLOXACIN 250MGTB,72.46
1219779,LEVOFLOXACN 750MG TB,108.50
1217952,LEVOFLOXIN 500MG TAB,83.35
7211461,LEVOTHYROX 100MCG TB,7.85
1219419,LEVOTHYROX 112MCG TB,7.85
1217507,LEVOTHYROX 125MCG TB,7.85
1217506,LEVOTHYROXI 25MCG TB,7.85
1217509,LEVOTHYROXI 50MCG TB,7.85
1217514,LEVOTHYROXI 88MCG TB,9.03
1217513,LEVOTHYROXIN 75MCGTB,7.85
1219866,LIDO 2% W/EPI 20ML  ,9.03
1218823,LIDO 4% TOP SOLN 50 ,16.22
1210609,LIDO-MPF 0.5% 50ML  ,28.74
1219997,LIDO2%EPI1:200000/10,12.63
1217538,LIDO2.5-PRIL2.5CR 5G,24.34
1211452,LIDOC 5% CREAM 30GM ,167.42
1219980,LIDOCAIN 1%/EPI 20ML,9.03
1219423,LIDOCAIN 2%/EPI 20ML,28.08
1314038,LIDOCAINE           ,68.11
1218820,LIDOCAINE 1% 10ML   ,7.19
1217520,LIDOCAINE 1% 20ML   ,9.03
1218919,LIDOCAINE 10MG IV   ,1.85
7212118,LIDOCAINE 10MG IV   ,0.73
1217516,LIDOCAINE 2% GEL 5ML,15.45
7211337,LIDOCAINE 2% GEL20ML,9.03
1218824,LIDOCAINE 2% GEL30ML,72.14
1217521,LIDOCAINE 2% INJ 20M,9.03
7211599,LIDOCAINE 2%VIS 15ML,10.83
1218817,LIDOCAINE 4% 5ML    ,9.03
1217515,LIDOCAINE 5% PATCH  ,32.94
1218821,LIDOCAINE-MPF1% 2ML ,4.27
1217522,LIDOCAINE2%100MG/5ML,18.52
1913222,LIMITED ED VISIT    ,964.39
7212098,LINCOMYCIN HCL 300MG,276.86
7211844,LINEZOLID 200 MG    ,356.93
1217543,LINEZOLID 600MG TAB ,396.56
1314358,LIPASE              ,51.08
1314112,LIPID PANEL         ,270.04
1314359,LIPOPROTEIN ELECTRO ,161.78
1319577,LIPOPROTEIN ELECTRO ,0.00
1315154,LIPOPROTEIN LP-PLA2 ,151.06
1314361,"LIPOPROTEIN, HDL    ",83.92
1314363,"LIPOPROTEIN, LDL    ",49.87
1217818,LISINOPRIL 20MG TAB ,12.61
1217530,LISINOPRIL 5MG TAB  ,9.03
1314039,LITHIUM             ,58.39
1217549,LITHIUM CARB 150MGCP,9.03
2811240,LOCM 300-399MG/ML ML,1.94
7211295,LOPERA 1MG/7.5ML 7.5,30.90
1218613,LOPERAMIDE 1MG/5ML  ,9.03
1217550,LOPERAMIDE 2MG CAP  ,7.85
1217552,LORATADINE 10MG TAB ,7.85
1217553,LORAZEPAM 0.5MG TAB ,7.85
1217554,LORAZEPAM 1MG TAB   ,7.85
7212016,LORAZEPAM 2MG INJ   ,54.09
1218398,LOSARTAN 25MG TAB   ,8.30
1217555,LOSARTAN 50MG TAB   ,7.85
1318042,LUPUS COMP DIAG     ,0.00
1314656,LYME DISEASE AB     ,266.40
1319014,LYME DISEASE IGG-IGM,0.00
7210102,M-M-R II INJ        ,207.95
1314874,MACRO EXAM PARASITE ,32.85
1219867,MAG HYD400MG/5ML 30M,9.03
1219062,MAGNE CHL 535MG CRTB,7.85
1211159,MAGNES SULF 500MGINJ,37.87
1211187,MAGNES SULF 500MGINJ,7.85
1210903,MAGNES SULF 500MGINJ,38.89
7212052,MAGNES SULF 500MGINJ,0.18
1314365,MAGNESIUM           ,103.40
1217561,MAGNESIUM CITR 300ML,12.61
1217564,MAGNESIUM OX 400MGTB,7.85
1913232,MAJOR PROCEDURE     ,2458.75
1710937,MANIP CHST WALL INIT,203.65
1710938,MANIP CHST WALL SBSQ,121.33
1221065,MANNITOL 20% 500ML  ,60.56
7212149,MANNITOL 25% 50MLINJ,7.85
1314369,MASS SPECTRO QUANT  ,80.53
1814954,MASSG THRPY-15MN PT ,85.01
1319006,MATERNAL QUAD SCRN  ,0.00
1318044,MEASLES IGG + IGM   ,0.00
1710934,MECH VENT DAILY SUBS,1133.01
1710933,MECH VENT INITIAL   ,1482.53
1218390,MECLIZINE 25MG TAB  ,9.03
1213375,MEDROXYPROG 1MG INJ ,2.43
1217711,MEDROXYPROGES 10MGTB,10.83
1217819,MEGESTROL 20MG TAB  ,7.85
1210266,MEGESTROL 400MG/10ML,12.55
1217716,MELOXICAM 7.5MG TAB ,7.85
7210081,MEMANTINE 5MG TAB   ,12.61
1210267,MEPERID HCL 100MGINJ,9.03
1210268,MEPERID HCL 100MGINJ,9.03
1212530,MEPERID HCL 100MGINJ,9.34
1314371,MERCURY             ,76.66
7212155,MEROPENEM 100MG INJ ,38.40
1210210,MEROPENEM 100MG INJ ,38.40
1217964,MESALAMIN 400MG DRTB,10.83
1414750,MESH IMPLANTABLE 1  ,4016.03
1414759,MESH IMPLANTABLE 10 ,3720.36
1414760,MESH IMPLANTABLE 11 ,4137.82
1414761,MESH IMPLANTABLE 12 ,6096.42
1414762,MESH IMPLANTABLE 13 ,6663.12
1414751,MESH IMPLANTABLE 2  ,784.09
1414752,MESH IMPLANTABLE 3  ,4245.05
1414753,MESH IMPLANTABLE 4  ,5189.09
1414755,MESH IMPLANTABLE 6  ,1098.80
1414756,MESH IMPLANTABLE 7  ,4724.14
1414757,MESH IMPLANTABLE 8  ,1815.84
1414758,MESH IMPLANTABLE 9  ,4390.89
1318706,METANEPH FRACT UR PN,0.00
1314372,METANEPHRINES       ,114.35
7210254,METAXALONE 800MG TAB,16.22
1217825,METFORMIN 500MG TAB ,9.71
1217826,METFORMIN 850MG TAB ,12.77
1217975,METHADONE 10MG TAB  ,9.03
1314373,METHADONE MS        ,133.82
1314314,"METHEMOGLOBIN, QUAN ",54.74
7210565,METHIMAZOLE 10MG TAB,9.03
1217978,METHOCARBAM 500MG TB,9.03
1217977,METHOCARBAM 750MG TB,9.03
7212122,METHOCARBAML 10MLINJ,120.78
1211045,METHOTREX NA 5MG    ,39.64
7212077,METHOTREXATE 2.5MGPO,7.85
7210774,METHYLCELL 500MG TAB,9.03
7212106,METHYLDOPA 250MG INJ,137.57
1217979,METHYLDOPA 250MG TAB,7.85
2811685,METHYLENE BLUE 1MG  ,33.09
1214375,METHYLENE BLUE.5%10M,243.34
1217982,METHYLENE BLUE1%10ML,33.09
1217983,METHYLERGONOV .2MGTB,7.85
7212125,METHYLERGONV .2MGINJ,35.85
1217828,METHYLPR 4MG TB DOSP,171.24
7211991,METHYLPR ACE 40MGINJ,12.16
7212126,METHYLPRED 125MG INJ,23.26
7212037,METHYLPRED 40MG INJ ,16.77
7212171,METHYLPREDNIS 4MG PO,7.22
1218334,METOCLOP 1MG/ML 10ML,7.85
7212032,METOCLOPRAM 10MG INJ,7.85
1217986,METOCLOPRAMID 10MGTB,7.85
1217988,METOLAZONE 2.5MG TAB,7.85
1217991,METOPROLO 1MG/ML 5ML,9.03
7210488,METOPROLOL 25MG ERTB,9.03
7210536,METOPROLOL 25MG TAB ,7.85
1217830,METOPROLOL 50MG SRTB,9.03
1217990,METOPROLOL 50MG TAB ,7.85
1219454,METRONID 500MG/100ML,100.94
1218736,METRONIDAZO 500MG TB,7.85
1217992,METRONIDAZOL 250MGTB,7.85
1210060,MICONAZ 2%VAG CR 45G,93.74
7210489,MICONAZOLE 2% CR 45G,25.22
1314116,MICROALB QNT        ,115.56
1314881,MICROBE SUSCEPT MIC ,121.64
1315027,MICROSCOPIC EX OF UR,26.76
1321159,MICROSLID CONSUL-W-P,123.62
1321158,MICROSLIDE-CONSULN-P,164.09
1314632,MICROSOMAL AB       ,100.96
1211037,MIDAZOL  HCL 1MG INJ,9.03
1211115,MIDAZOL  HCL 1MG INJ,11.90
1210538,MIDAZOL  HCL 1MG INJ,9.03
7211695,MIDAZOLAM 2MG/ML 5ML,9.03
1219061,MIDODRINE 5MG TAB   ,7.95
1211347,MILRINONE 5MG INJ   ,250.56
1218003,MINERAL OIL 30ML    ,9.03
1913230,MINOR PROCEDURE     ,756.89
1218006,MINOXIDIL 10MG TAB  ,9.03
1218007,MIRTAZAPINE 15MG TAB,9.03
1217833,MISOPROSTO 100MCG TB,9.03
1814955,MNL THRPY-15 MIN PT ,97.62
2020003,MNT GROUP EA 30 MIN ,36.82
2020001,MNT INITIAL EA 15 MN,85.49
2020002,MNT REASSES EA 15 MN,72.10
1912006,MODSED OTH ADD15MIN ,10.82
1140406,MODSED OTH ADD15MIN ,10.82
1140403,MODSED SAME ADD15MIN,10.82
1912003,MODSED SAME ADD15MIN,10.82
1212435,MOME/FORM 100/5 13GM,5.02
1212296,MOME/FORM 200/5 13GM,5.02
1316337,MONONUC CELL AG QT  ,278.10
1218033,MONTELUKAST 10MG TAB,9.03
1218034,MONTELUKAST 4MG CHEW,27.04
7211183,MONTELUKAST 5MG CHEW,27.04
1218035,MORPHINE 15MG SR TAB,4.48
1218037,MORPHINE 15MG TAB   ,9.03
1217837,MORPHINE 30MG ER TAB,9.03
1213934,MORPHINE PF 10MG INJ,45.07
1213936,MORPHINE PF 10MG INJ,12.11
1213136,MORPHINE PF 10MG INJ,4.32
7212243,MORPHINE UP TO 10MG ,1.62
1211226,MORPHINE UP TO 10MG ,23.83
1210740,MORPHINE UP TO 10MG ,45.07
1641021,MR-ABDOMEN W        ,2898.46
1641020,MR-ABDOMEN WO       ,3137.31
1641022,MR-ABDOMEN WWO      ,3872.10
1641030,MR-BONE MARROW      ,2618.61
1641053,MR-BRAIN W          ,2929.38
1641052,MR-BRAIN WO         ,3029.12
1641054,MR-BRAIN WWO        ,3689.46
1641037,MR-BREAST BI W      ,2391.12
1641039,MR-BREAST BI WWO    ,3054.82
1641038,MR-BREAST BIL WO    ,2618.61
1641034,MR-BREAST UNI W     ,2041.89
1641036,MR-BREAST UNI WWO   ,2304.16
1641023,MR-CARD MORP WO     ,2960.28
1641024,MR-CARD MORP WWO    ,2722.85
1641056,MR-CERV SPINE W     ,3031.94
1641055,MR-CERV SPINE WO    ,3140.11
1641061,MR-CERV SPINE WWO   ,3452.02
1641011,MR-CHEST W          ,2849.29
1641010,MR-CHEST WO         ,3085.32
1641012,MR-CHEST WWO        ,3515.26
1641029,MR-GUIDE NEEDLE PLAC,2618.61
1641015,MR-LOWER EXTR W     ,2722.85
1641014,MR-LOWER EXTR WO    ,2960.28
1641016,MR-LOWER EXTR WWO   ,2905.49
1641060,MR-LUMB SPINE W     ,3085.32
1641059,MR-LUMB SPINE WO    ,3140.11
1641063,MR-LUMB SPINE WWO   ,3452.02
1641018,MR-LW JOINT W       ,1882.66
1641017,MR-LW JOINT WO      ,2121.51
1641019,MR-LW JOINT WWO     ,2492.42
1641048,MR-ORBT FAC NCK WWO ,3568.63
1641047,MR-ORBT FACE NECK W ,2084.99
1641046,MR-ORBT FACE NECK WO,2322.42
1641066,MR-PELVIS W         ,2816.99
1641065,MR-PELVIS WO        ,3055.82
1641067,MR-PELVIS WWO       ,3793.43
1641028,MR-SPECTROSCOPY     ,2749.54
1641058,MR-THOR SPINE W     ,3085.32
1641057,MR-THOR SPINE WO    ,3140.11
1641062,MR-THOR SPINE WWO   ,3452.02
1641079,MR-TMJS             ,2291.51
1641001,MR-UPPER EXT W      ,1882.66
1641000,MR-UPPER EXT WO     ,2121.51
1641002,MR-UPPER EXT WWO    ,2492.42
1641004,MR-UPPER JOINT W    ,1882.66
1641003,MR-UPPER JOINT WO   ,2121.51
1641005,MR-UPPER JOINT WWO  ,2492.42
1641031,MRA-ABDOMEN W       ,3137.31
1641032,MRA-ABDOMEN WO      ,3137.31
1641033,MRA-ABDOMEN WWO     ,3872.10
1641040,MRA-CHEST W         ,3123.27
1641050,MRA-HEAD W          ,2929.38
1641049,MRA-HEAD WO         ,3029.12
1641051,MRA-HEAD WWO        ,3689.46
1641043,MRA-LW EXTR W       ,2960.28
1641045,MRA-LW EXTR WWO     ,2905.49
1641008,MRA-NECK W          ,2663.83
1641007,MRA-NECK WO         ,2902.69
1641009,MRA-NECK WWO        ,3582.70
1641069,MRA-PELVIS WO       ,3055.82
1641070,MRA-PELVIS WWO      ,3793.43
1641112,MRA-UPPER EXTR WO   ,2081.89
1140404,MSED GI OTH U5 1ST15,162.23
1140405,MSED GI OTHGT5 1ST15,162.23
1140401,MSED GI SAM U5 1ST15,162.23
1140402,MSED GI SAMGT5 1ST15,162.23
1912005,MSED OTH GT5 1ST15  ,162.23
1912004,MSED OTH U5 1ST15   ,162.23
1912001,MSED SAME U5 1ST15  ,162.23
1912002,MSED SAMEGT5 1ST15  ,162.23
1314378,"MUCIN, SYNOVIAL FLD ",26.15
1211202,MULTIVIT-MIN LIQ 5ML,7.85
1210746,MULTIVITAM INJ 10ML ,46.50
1211205,MULTIVITAMIN W/MINER,9.03
1314709,MUMPS AB            ,305.33
1217839,MUPIROCIN 2%OIN 22GM,222.13
1218042,MVI-12 2X5ML VL     ,46.50
1314710,MYCOPLASMA AB       ,59.05
1319029,MYCOPLASMA PNEU AB  ,0.00
1314379,MYELIN BASIC PROTEIN,128.95
1314380,MYOGLOBIN           ,87.58
1315000,"N.GONORRHO,DNA,AMPPR",182.47
1217329,NA CIT500-CIT A334/5,7.85
1218428,NA HY22.5-CHON30/.75,847.85
7211020,NA HYA.55/CHON.5 KIT,531.54
1219384,NA HYALUR 8.5MG/.85M,798.54
1217840,NABUMETONE 500MG TAB,9.03
1218052,NADOLOL 20MG TAB    ,9.03
1211530,NALBUPHINE 10MG INJ ,10.09
7212129,NALBUPHINE 10MG INJ ,16.22
7212021,NALOXONE HCL 1MG INJ,30.66
1218060,NAPROXEN 250MG TAB  ,9.03
1315049,NASAL SMEAR-EOSINOPH,36.50
1318583,NASH FIBROSURE PNL  ,0.00
1218683,NATEGLINIDE 120MG TB,9.03
1315076,NATRIURETIC PEPTIDE ,226.26
2891757,NBS ACYLCARNITINE QT,75.21
2891758,NBS AMINO ACID QT 6P,75.21
2891739,NBS BIOTINIDASE     ,75.21
2891759,NBS CARNITINE       ,75.21
2891760,NBS GALACTOSE TRN QT,214.09
2891761,NBS HEMOGLOBIN CHROM,80.53
2891742,NBS HYDROXYPROG 17-D,121.18
2891756,NBS IMMUNOASSAY NOS ,64.89
2891767,NBS SCID            ,68.68
2891762,NBS THYROID STIM TSH,81.11
2891744,NBS THYROXINE T4 NEO,28.84
